Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,33.81, GOOGLE  ADS8517410550,ADS - NOT ALONE IN SUTTON,Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2021,10005468,44.33, FACEBK NN9GC8X9L2,SPLIT - NOT ALONE IN SUTTON ADS (22.17%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,0.03, FACEBK H6RFG83AL2,SPLIT - NOT ALONE IN SUTTON (0.02%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,174.96, AMZNMKTPLACE,CHILDRENS CENTRE GAZEBO,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10005468,-9.62, AMZ GROWUP-EU,AMAZON REFUND,Health and Wellbeing,PAT Testing,A40005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2021,10005468,71.79, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Free Milk,A41007,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2021,10005468,19.48, ASDA STORES,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/11/2021,10005468,20.80, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2021,10005468,97.34, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2021,10005468,5.00, POUNDLAND LTD,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,32.91, PARTYRAMA,HELIUM (HAF PROJECT),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,8.32, TWINKL,TWINKL SUBSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2021,10005468,6.25, B&M 568 - CRAWLEY,ARTS & CRAFTS,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2021,10005468,2.92, SAINSBURYS S/MKTS,FISH FOOD,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,12.49, EBAY COMMERCE UK LTD,BALLOONS (HAF PROJECT),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/11/2021,10005468,8.30, EBAY COMMERCE UK LTD,BALLOONS (HAF PROJECT),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2021,10005468,25.92, AMZNMKTPLACE,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,3.32, AMZNMKTPLACE,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2021,10005468,8.33, ASDA SUPERSTORE,ARTS AND CRAFTS,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2021,10005468,73.96, BAKER ROSS,ARTS AND CRAFTS,Health and Wellbeing,PAT Testing,A40005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/11/2021,10005468,106.95, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
