Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1300912,13.43 , AMAZON.CO.UK DI4XJ2X05,STATIONARY,Chief Executive's Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2020,1300912,9.49 , SAINSBURYS SACAT 2006,GROCERIES,Chief Executive's Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2020,1300912,11.10 , SAINSBURYS SACAT 2006,GROCERIES,Chief Executive's Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1300912,20.95 , SAINSBURYS 2006,GROCERIES,Chief Executive's Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,1300912,49.98 , BT SHOP,EQUIPMENT FOR CLIENT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1300912,78.66 , AMZNMKTPLACE,GOOD FOR SAFETY CHECK,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/08/2020,1300912,(21.65), UBER    EATS,INCORRECT ORDER HAS BEEN REFUNDED,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/08/2020,1300912,25.19 , UBER    EATS,TAKEAWAY ORDERED,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,1300912,7.17 , UBER    TRIP,TRIP TO ACTIVITY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,1300912,5.74 , UBER    TRIP,TRIP TO ACTIVITY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,1300912,21.65 , UBER    EATS,WEEKLY TAKEAWAY EU,Peoples Services Directorate,Other Services,F340,
