Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2020,1303786,45.91 , W M MORRISONS.COM,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2020,1303786,133.30 , AMZNMKTPLACE,THERMOMETERS,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/09/2020,1303786,31.45 , SAINSBURYS 2006,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,1303786,22.94 , ASDA SUPERSTORE,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2020,1303786,(1.35), W M MORRISONS.COM,GROCERY REFUND,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2020,1303786,4.80 , SAINSBURYS SACAT 2331,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2020,1303786,98.30 , AMZNMKTPLACE,FIRST AID SUPPLIES,Health and Wellbeing Directorate,Postages - General,F350,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2020,1303786,1.25 , ANNA PHARMACY,PARACETAMOL FOR EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/09/2020,1303786,1.25 , ANNA PHARMACY,PARACETAMOL FOR EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2020,1303786,57.28 , TESCO STORE 3235,WEEKLY SHOP AND HOUSEHOLD ITEMS EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2020,1303786,8.06 , MCDONALDS911,DINNER WITH EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2020,1303786,5.00 , SQ  ROSEHILL CARS LTD,CAB FROM HOSPITAL EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2020,1303786,5.00 , SQ  ROSEHILL CARS LTD,CAB TO HOSPITAL EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,1303786,6.93 , UBER    TRIP,UBER TO DOCTORS SURGERY EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,1303786,49.97 , WWW.NIKESTORE.COM,SCHOOL SHOES EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2020,1303786,8.46 , UBER    TRIP,UBER FROM DOCTORS EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2020,1303786,10.13 , DELIVEROO.CO.UK,WEEKLY TAKEAWAY EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2020,1303786,9.49 , UBER    EATS,WEEKLY TAKEAWAY EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2020,1303786,6.66 , AMAZON PRIME 6925M0YH5,INCORRECT PURCHASE AND WILL BE REFUNDED,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2020,1303786,3.87 , TESCO STORES 5470,HOUSEHOLD ITEMS,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2020,1303786,4.96 , SAINSBURYS 2331,HOUSEHOLD ITEMS,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2020,1303786,36.52 , SAINSBURYS 2331,WEEKLY SHOP EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2020,1303786,19.72 , AMZNMKTPLACE,HAVE FOLLOWED UP WITH AMAZON WHO CONFIRM NO ORDER AND WE SUSPECT FRAUDULENT PURCHASE. CE WILL FOLLOW UP WITH BANK ABOUT A CHARGE BACK TRANSACTION.,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2020,1303786,6.84 , WWW.NIKESTORE.COM,SCHOOL SOCKS EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2020,1303786,19.25 , SHEIN.COM,MONTHLY SHOPPING EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2020,1303786,10.31 , DELIVEROO.CO.UK,WEEKLY TAKEAWAY EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2020,1303786,31.62 , SHEIN.COM,MONTHLY SHOPPING EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2020,1303786,47.64 , SHEIN.COM,MONTHLY SHOPPING EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2020,1303786,10.31 , DELIVEROO.CO.UK,WEEKLY TAKEAWAY EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2020,1303786,23.33 , WWW.ASOS.COM,MONTHLY SHOPPING EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2020,1303786,800.00 , OFSTED INTERNET,OFSTEAD REGISTRATION PAYMENT FOR THORNTON ROAD,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2020,1303786,1.24 , BUDGENS,PARACETAMOL EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2020,1303786,2.50 , BUDGENS,DRINKS EU,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2020,1303786,116.10 , AMZNMKTPLACE AMAZON.CO,020920 GLA BID MICROPHONE CLIPS X 10 FROM AMAZON,Peoples Services Directorate,Non Government Grants,P106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2020,1303786,190.00 , AMZNMKTPLACE,030920 GLA BID AMAZON LIGHT RINGS X 10,Peoples Services Directorate,Non Government Grants,P106,
