Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/05/2021,10002270,153.99, FACEBK 6D5TV4TAL2,SPLIT - KEEP SUTTON SAFE FACEBOOK ADS (72.12%),Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/05/2021,10002270,196.01, FACEBK VYZLW33AL2,SPLIT - KEEP SUTTON SAFE FACEBOOK ADS (49%),Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,53.82, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/05/2021,10002270,8.32, TWINKL LIMITED,TWINKL SUBSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2021,10002270,9.00, PTS,TOYS & EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/05/2021,10002270,4.46, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2021,10002270,14.10, ASDA SUPERSTORE,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/05/2021,10002270,65.90, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/05/2021,10002270,3.12, SAINSBURYS SACAT 0052,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,6.25, ARGOS LTD,TOYS & EQUIPMENT,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2021,10002270,19.99, SAINSBURYS 0052,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/05/2021,10002270,6.08, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/04/2021,10002270,460.32, DNH GO DADDY EUROPE GB,Website domain for Engaging Libraries Project,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/05/2021,10002270,203.99, FACEBK VYZLW33AL2,SPLIT - EU SETTLEMENT SCHEME  AND APPLICATIONS FOR RE-START GRANT FACEBOOK ADS (51%),Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/05/2021,10002270,8.32, SPOTIFY P14A6F56E2,MUSIC FOR WEDDINGS,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/05/2021,10002270,11.08, WILKO RETAIL LIMITED,SUPPLY OF TISSUES & ANTI BACTERIA WIPES FOR SUTTON REGISTER OFFICE,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/05/2021,10002270,7.50, ANTONIQUE DRY CLEANERS,TABLECLOTH LAUNDRY,Resources,Miscellaneous Expenses,A49000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002270,240.00, WWW.LOCAL.GOV.UK,"LGA CONFERENCE BOOKING FOR HELEN BAILEY, CHIEF EXECUTIVE",Resources,Conference Expenses,A43075,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,6.60, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Hardware Purchase,A45005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/05/2021,10002270,239.91, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2021,10002270,"1,083.33", CS MORRISONS GIFT CARD,MORRISON VOUCHERS TOP UP FOR REQUESTS FOR SOCIAL WORKERS,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/05/2021,10002270,240.00, DOCUSIGN INC. GBP,ANNUAL RENEWAL DOCUSIGN PAYMENT,Resources,Subscriptions,A47010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/05/2021,10002270,190.00, HS PRINTING AND COMPUT,MAYOR'S CHARITY BANNERS 2021-2022,Resources,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/05/2021,10002270,59.54, FACEBK 6D5TV4TAL2,SPLIT - RESTART GRANT AND EU SETTLEMENT SCHEME FACEBOOK ADS (27.88%),Resources,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/05/2021,10002270,192.95, MAILCHIMP,MAILCHIMP SUBSCRIPTION,Resources,Communication Support,H10018,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,98.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/05/2021,10002270,735.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,454.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,466.94, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2021,10002270,761.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/05/2021,10002270,199.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/05/2021,10002270,226.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/05/2021,10002270,434.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/05/2021,10002270,534.98, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/05/2021,10002270,-334.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2021,10002270,538.99, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2021,10002270,304.00, CURRYS ONLINE,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2021,10002270,-264.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002270,199.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002270,364.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002270,199.99, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002270,971.93, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002270,63.95, ARGOS LTD,CL&G,Resources,"Grants, Contributions & Donations",A47005,
