Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,5018314,"(50,000.00)",,99891,"Environment, Housing & Regeneration Directorate",Inquiry Expenses,F301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,40386602,"2,050.00 ",220 Soft Ltd,21849,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6966037,"19,050.00 ",31ten Consulting Ltd,34321,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6966219,"3,860.00 ",777 Demolition & Haulage Co.Ltd,99803,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6966632,"1,100.00 ",A Wilderness Way Ltd,35014,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2020,40384215,"23,705.67 ",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390496,"3,721.00 ",Abbey Care Centre T/A Bhakti Shyama Care Centre,25267,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390615,"3,662.24 ",Abbey Care Centre T/A Bhakti Shyama Care Centre,25267,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2019,6966065,"2,074.00 ",Abslett Properties Ltd,26401,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2019,6966066,"2,074.00 ",Abslett Properties Ltd,26401,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965923,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965924,"4,851.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965925,"5,766.81 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
