Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,28/03/2023,50333922,"3,590.10",1st Verse Productions Ltd,SCHOOL FUNDS,Resources,Other Supplies & Services,A44291,0
London Borough of Sutton,21/02/2023,20043548,"2,280.11",A Lings Group Limited,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000,0
London Borough of Sutton,27/01/2023,50326731,841.48,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,27/01/2023,50326732,763.98,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,08/02/2023,50326734,763.98,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,15/02/2023,50326735,"1,005.94",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,30/01/2023,50326736,"2,177.78",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,20/03/2023,50331535,"30,274.56",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331535,"2,973.39",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331535,"1,992.14",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331535,"11,352.96",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,02/02/2023,50334186,"27,160.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,17/03/2023,50330979,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330979,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50330979,"-1,492.80",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331069,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331069,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331122,"4,036.76",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331122,-836.76,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331214,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331214,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,07/03/2023,50324843,"1,125.47",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50324907,"2,817.64",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,01/02/2023,50330749,"2,526.43",Abiding Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/02/2023,50330750,"1,965.00",Abiding Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,05/03/2023,20046027,"2,600.00",Able Electrical Ltd,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,13/02/2023,20042916,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,20/02/2023,20043267,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,27/02/2023,20044226,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,27/02/2023,20044227,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,27/02/2023,20044228,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,06/03/2023,20044493,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,06/03/2023,20044494,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
