Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6890776,618.00,777 Demolition & Haulage Co Ltd,25578,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6890777,982.20,777 Demolition & Haulage Co Ltd,25578,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891957,"1,101.94",Redacted,99853,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6891716,680.00,A Froley & B Ghoorbin,25732,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2016,6891381,610.00,A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2020,6892060,550.00,A T Sound Hire,10306,Resources Directorate,Special,D535,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2020,6892060,655.00,A T Sound Hire,10306,Resources Directorate,Special,D535,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6891978,648.70,A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,6891979,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4981745,416.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4981750,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4981760,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4981788,817.91,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4981796,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,4981812,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,4983868,451.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2016,4983888,451.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,4983889,458.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,4983995,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,
