Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2021,10002266,2.24, GOOGLE  ADS8517410550,DA VALENTINES CAMPAIGN GOOGLE AD WORDS,Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,91.32, FACEBK TW7DA5PAL2,"SPLIT -  KEEP SUTTON SAFE, RAPID TESTIN G PHARMACIES & NHS 18-50 SURVEY MARCH 2021 (27.4%)",Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2021,10002266,7.03, TESCO STORE 3235,GROCERIES,Health and Wellbeing,First Aid Equipment,A40010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,8.32, TWINKL LIMITED,TWINKL SUBSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2021,10002266,9.16, AMAZON.CO.UK M44LX3DZ4,EDUCATIONAL EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,10002266,18.62, AMAZON.CO.UK MU8SL88G4,FIRST AID SUPPLIES,Health and Wellbeing,First Aid Equipment,A40010,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/04/2021,10002266,100.71, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/04/2021,10002266,27.98, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2021,10002266,16.28, LIDL GB LONDON,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2021,10002266,29.16, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/04/2021,10002266,14.16, AMZNMKTPLACE,FIRST AID,Health and Wellbeing,Corporation Tax,A44292,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2021,10002266,329.11, AMAZON.CO.UK M45BF4XV4,GAZEBO FOR RHYMETIMES AND EXTERNAL EVENTS (COVID-19),Health and Wellbeing,Purchases and Repairs Fixtures & Fittings,A25005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2021,10002266,5.83, FACEBK  9PJQT2KWG2,FACEBOOK SOCIAL MEDIA,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2021,10002266,4.17, FACEBK  ASLSP2KWG2,FACEBOOK SOCIAL MEDIA,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,2.50, FACEBK  VWU6HZEJ72,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,-2.00, FACEBK  RUM3LXWJ72,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,-3.00, FACEBK  MKHD3YSJ72,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2021,10002266,-1.50, FACEBK  6HLALY6K72,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,10002266,2.50, FACEBK  FKASX4FXG2,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2021,10002266,2.50, FACEBK  TEGH62XWG2,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2021,10002266,2.03, FACEBK 8U2JJ2FJE2,SOCIAL MEDIA POSTS,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2021,10002266,7.08, FACEBK  YGEVUZJK72,FACEBOOK SOCIAL MEDIA,Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,10002266,993.90, FLUID BRANDING LIMITED,HAND SANITISERS FOR BEDDINGTON PARK / EASTER WEEKEND STALL,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2021,10002266,241.97, FACEBK TW7DA5PAL2,"SPLIT - BUSINESSES AND COVID, EU SETTLEMENT (72.6%)",Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2021,10002266,108.00, WALLINGTON CARS AND CO,WALLINGTON COURIERS - FOR BEDDINGTON PARK EVENT,Health and Wellbeing,Miscellaneous Expenses,A49000,
