Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1254870,23.28 , ASDA SUPERSTORE,ASDA SHOP,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,1254870,78.75 , SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,1254870,84.83 , SAINSBURYS TO YOU 0052,SAINSBURYS SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/04/2018,1254870,9.54 , SAINSBURYS SACAT 2006,SAINSBURYS SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,1254870,118.75 , SWAN,EXPEDIA HOTEL LCT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,1254870,56.25 , SWAN,EXPEDIA HOTEL LCT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,1254870,56.25 , SWAN,EXPEDIA HOTEL LCT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/04/2018,1254870,10.00 , LBSUTTON,BIRTH CERT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2018,1254870,416.64 , WWW.ARGOS.CO.UK,REDACTED - PERSONAL DATA,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2018,1254870,202.23 , WWW.ARGOS.CO.UK,REDACTED - PERSONAL DATA,Peoples Services Directorate,Personal Requisites,F106,
