Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,34.80 , STK SHUTTERSTOCK,SHUTTERSTOCK PURCHASE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,12.08 , AMAZON.CO.UK MS5KJ2XB4,TOYS AND EQUIPMENT,Health and Wellbeing Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,24.16 , ARGOS LTD,ELECTRICAL (AMAZON ALEXA),Health and Wellbeing Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2020,1309207,8.32 , TWINKL LIMITED,TWINKL SUBSCRIPTION,Health and Wellbeing Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,19.44 , TESCO STORE 3235,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,31.33 , ASDA SUPERSTORE,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,27.35 , ASDA SUPERSTORE,GROCERIES,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,8.33 , ASDA SUPERSTORE,PLANTS,Health and Wellbeing Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,26.94 , ASDA SUPERSTORE,GROCERIES,Health and Wellbeing Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,79.12 , BOOTS.COM,REQUESTED BY SOCIAL WORKER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,1309207,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD AUTO TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,25.00 , OYSTER ONLINE,NEW OYSTER CARD PURCHASE,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,2.48 , CARD FACTORY,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,12.57 , NEW LOOK 1985,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,56.67 , PRIMARK,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,19.17 , TREATWELL,EU - PERSONAL ALLOWANCE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,47.50 , TULLEYS ENTERTAINMENT,EU AND SISTERS - ACTIVITY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,39.64 , ASDA GROCERIES ONLINE,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,(0.39), ASDA GROCERIES ONLINE,WEEKLY SHOP - PRICE ADJUSTED,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1309207,27.50 , WWW.BOOKING.GLL.ORG,EU - ACTIVITY,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1309207,25.86 , ASDA GROCERIES ONLINE,HOUSEHOLD ITEMS,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,5.00 , ASDA STORES 7134,WEEKLY DELIVERY CHARGE,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,39.21 , ASDA GROCERIES ONLINE,WEEKLY SHOP,Peoples Services Directorate,Other Services,F340,
