Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,5015188,-794.39,Redacted,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,6906572,480.00,A 1 Pest Control,10197,"Environment, Housing & Regeneration Directorate",Pest Control,D510
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,6906573,576.00,A 1 Pest Control,10197,"Environment, Housing & Regeneration Directorate",Pest Control,D510
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,6907948,980.00,A Froley & B Ghoorbin,25732,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1234829,"1,748.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6908387,455.00,A T Sound Hire,10306,Resources Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906977,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906978,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906980,"1,085.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,40064268,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310
