Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896247,"1,000.00",9th Carshalton Scout Group (Cub Section),28448,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2013,6896101,"1,950.10",A K Gulati  & Co,18813,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895264,"1,290.00",Redacted,99891,"Environment, Housing & Regeneration Directorate",Fees -General-Vatable,S100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1227028,"1,216.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,6896301,725.00,A T Sound Hire,10306,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6894814,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6894973,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6894974,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6894988,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6894989,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6895278,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895498,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895499,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895500,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895501,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895789,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896054,"4,828.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896055,"6,902.75",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896056,"4,620.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,6896057,877.80,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40008977,676.11,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40008987,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40009028,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40009304,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40009499,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,40009585,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40009778,423.05,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2016,40009782,564.06,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
