Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,6910956,421.77,REDACTED,99827,Resources Directorate,Debtors Control Account - General Debts,X220,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1238299,"1,444.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,6909724,881.00,A T Sound Hire,10306,Resources Directorate,Special,D535,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910284,655.00,A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6910208,"1,497.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6910209,"1,497.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910501,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910502,"1,085.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910503,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,6911367,868.00,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080077,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6911479,665.00,Abbotts Adverstising & Sponsorship Ltd,27137,"Environment, Housing & Regeneration Directorate",Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6910363,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6910364,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2017,6910374,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2017,6910375,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2017,6910376,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6910377,"1,469.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Rent - General,D650,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2017,6910378,810.70,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6910379,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6910381,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6910382,810.70,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910383,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910384,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6910385,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6910386,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6910387,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6910389,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
