Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,6887663,580.00,3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,6887032,"2,400.00",3Fox International,20767,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886937,"1,300.00",A Froley & B Ghoorbin,25732,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1220527,"1,444.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,6887221,955.00,A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,6887323,"5,280.00",Abbey Primary School,10011,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4959992,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4959993,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,4959998,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4960001,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,4960032,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4960077,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,4960157,512.07,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,4960158,418.47,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4960159,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4960160,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2016,4960306,443.25,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,4960307,490.60,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,4960308,627.38,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2016,4960309,481.78,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4960873,889.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4960874,871.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4960939,889.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2016,4960940,808.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968459,742.65,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4968460,742.65,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4968461,782.46,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4968478,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968479,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4968480,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2016,4968481,435.50,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
