Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2021,6986818,"-26,579.69",,99803,Resources Directorate,Agency  - Other Local Authorities,G150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,6986041,"17,350.00",31ten Consulting Ltd,34321,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,6985253,"1,549.00",3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6986190,"1,853.00",3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,6986433,"2,238.00",3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,40496400,"5,700.00",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,40496423,"33,590.67",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,40496424,"33,550.68",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,40496425,"2,660.00",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,6986695,540,Abdul Ismail,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
