Body,Body Name,Date,TransNo,Amount Ł (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,6881070,690,3CAT Conference Ltd,99879,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879086,576,A 1 Pest Control,10197,"Environment, Housing & Regeneration Directorate",Pest Control,D510
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,6880199,576,A 1 Pest Control,10197,"Environment, Housing & Regeneration Directorate",Pest Control,D510
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6880699,795,A 1 Pest Control,10197,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,6881076,623,A B C. Hire,10008,Resources Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6880039,715,A Froley & B Ghoorbin,25732,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1216335,"1,368.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,6881117,660,A T Sound Hire,10306,Resources Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6879968,645,AAA Training Co Ltd,16729,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/10/2015,6879974,"31,055.34",Abritas Ltd,15186,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/12/2015,6879976,"3,934.00",Abritas Ltd,15186,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2015,4925863,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2015,4925975,546,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
