Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,6976230,"(5,000.00)",Community Action Sutton,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/07/2020,6975584,"5,212.40 ",777 Demolition & Haulage Co Ltd,25578,"Environment, Housing & Regeneration Directorate",Spoil Removal - DD,D855
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2020,6975310,"1,150.00 ",8on Holdings Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2020,6975310,"1,326.00 ",8on Holdings Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40444178,"22,585.67 ",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2020,1296882,537.70 ,REDACTED - PERSONAL DATA,34764,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/06/2019,6975214,732.00 ,Abbott Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2020,6976440,"1,137.00 ",Abbott Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40449342,"2,400.00 ",Abiding Ltd,33363,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6975763,"1,885.86 ",Ability Housing Association,23287,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1296310,"3,960.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1296311,"5,000.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1296312,"4,080.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,1296313,"5,000.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2020,1296583,"2,310.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2020,1296584,"2,800.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2020,1296893,"7,210.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2020,6975281,"5,589.89 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2020,6975282,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2020,6975293,"5,348.23 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,6975607,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,6975608,"5,348.23 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,6975609,"5,589.89 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,6976107,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,6976108,"5,348.23 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,6976109,"5,589.89 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2020,6976252,"5,348.23 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2020,6976255,"5,589.89 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2020,6976257,"6,357.91 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
