Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2019,6959960,"4,965.00 ",24-7 Healthcare,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,6959882,467.50 ,4D Care Ltd,27407,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,6958764,"3,657.00 ",A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,6959477,"1,260.00 ",Abacus Land 4 Limited,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2019,40345109,"1,114.28 ",Abiding Ltd,33363,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,6959942,"1,020.00 ",Abslett Properties Ltd,26401,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2019,6958499,"4,851.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2019,6958500,"5,766.81 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2019,6958501,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2019,6958868,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2019,6958869,"4,851.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2019,6958870,"5,766.81 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
