Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,60.81,ICELAND,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,203.8,AMZNMKTPLACE,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,96.04,TESCO STORES 3235,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2024,10015043,100,LIDL GB LONDON,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,12.62,ASDA SUPERSTORE,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2024,10015043,58.76,COSTCO WHOLESALE #121,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2024,10015043,87.86,SAINSBURYS.CO.UK,Play Service,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,9.73,SAINSBURYS S/MKTS,Play Service,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,64.39,TESCO STORES 5999,Play Service,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,-5.5,TESCO STORES 5999,Play Service,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,-58.89,TESCO STORES 5999,Play Service,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,6.66,AMZNMKTPLACE,EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,150,WWW.FROGGLEPARTIES.COM,HAF CHRISTMAS PARTY,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2023,10015043,10.69,AMZNMKTPLACE,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2024,10015043,68.63,TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,194.3,TESCO STORES 5125,AWAITING REFUND FROM LLOYDS,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,104.71,SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2024,10015043,57.56,TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2024,10015043,199.84,TESCO STORES 3213,AWAITING REFUND FROM LLOYDS,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,241,GREYHOUND HOTEL,Central & Branch Libraries,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2024,10015043,282.91,PROJECTOR LAMPS,Central & Branch Libraries,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2024,10015043,135.27,AMZNMKTPLACE,"SPLIT - NETAC NV3000 250GB SSD 250GB INTERNAL NVME SSD SOLID STATE DRIVE M.2 2280MM PCIE3.0 3D NAND WITH HEAT SINK, UP TO 3000/1400 MB/S, FOR PC GAMERS, GAME LOADING, OFFICE",Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2024,10015043,8.32,AMZNMKTPLACE,SPLIT - GRAFIX BUBBLE SOLUTION BOTTLE 1.8 LITRES - LARGE BUBBLE MIXTURE FOR BUBBLE MACHINES WITH A FUNNEL ASSORTED COLORS,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2024,10015043,20.82,AMZNMKTPLACE,"SPLIT - KOOTION FLASH DRIVE 16GB 10 PACK, PEN DRIVE BULK MEMORY STICK USB2.0 16GB USB FLASH DRIVE SWIVEL THUMB DRIVES USB DATE STORAGE (10PACK 16GB BLACK)",Health and Wellbeing,Miscellaneous Expenses,A49000
