Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,1284043,"1,200.00 ", WWW.LOCAL.GOV.UK,CLLRS. LGA NATIONAL CONFERENCE FOR CHILDREN & ADULT SERVICES,Peoples Services Directorate,Conferences - Fees,A525,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,1284043,540.33 , HILTON,CLLR. ACCOMMODATION FOR LGA NATIONAL CONFERENCE C&A,Peoples Services Directorate,Conferences - Fees,A525,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,1284043,540.33 , HILTON,HOTEL ACCOMMODATION FOR CLLR TO ATTENDING LGA NATIONAL CONFERENCE C&A,Peoples Services Directorate,Conferences - Fees,A525,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,1284043,180.11 , HILTON,HOTEL ACCOMMODATION FOR CLLR. FOR LGA NATIONAL CONFERENCE C&A,Peoples Services Directorate,Conferences - Fees,A525,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,1284043,14.99 , AMZNMKTPLACE,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,1284043,47.87 , WWW.IKEA.COM,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,1284043,38.95 , ROMPA LTD,TOY REPAIR,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2019,1284043,54.93 , AMZNMKTPLACE,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2019,1284043,9.74 , AMZNMKTPLACE,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/10/2019,1284043,4.79 , AMAZON.CO.UK MO2HM3414,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,1284043,79.99 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,1284043,26.55 , SAINSBURYS SACAT 2006,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2019,1284043,64.60 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,1284043,6.60 , ASDA SUPERSTORE,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2019,1284043,47.34 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,1284043,16.67 , OYSTER AUTO-TOP UP,TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,1284043,95.60 , WWW.EXTREME.BETTER.ORG,CONTACT ACTIVITY,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,1284043,39.80 , WWW.EXTREME.BETTER.ORG,CONTACT ACTIVITY,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,1284043,95.60 , WWW.EXTREME.BETTER.ORG,CONTACT ACTIVITY,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,1284043,40.00 , OYSTER AUTO-TOP UP,OYSTER AUTO-TOP UP,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,1284043,18.06 , AMAZON.CO.UK MO31Q5NG4,A$ RING BINDERS,Peoples Services Directorate,Stationery,F220,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2019,1284043,500.00 , LOYD 49-53 HIGH ST,CASH FOR REFUNDS TO LEARNERS PAYING BY CASH,Peoples Services Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2019,1284043,12.50 ,,CASH WITHDRAWAL CHARGE,Peoples Services Directorate,Fees - Other,F299,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,1284043,2.53 ,,ONLINE TRAINING,Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2019,1284043,118.00 , CBT NUGGETS LLC,SPLIT - IT_PREMIUM (128.43%),Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2019,1284043,(26.12), CBT NUGGETS LLC,BALANCING ENTRY AMOUNT (-85.29%),Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,1284043,61.59 , MAILCHIMP    MONTHLY,MAILCHIMP MONTHLY SUBSCRIPTION CHARGE,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2019,1284043,7.54 , WM MORRISONS STORE,MORRISONS - REFRESHMENTS COMMUNITY LEARNING EVENT,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,1284043,110.62 , BIGARTANDBANNERS,WTH BANNER OCT19,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,1284043,55.96 , WATER SOLUTIONS GB LTD,URINAL CLEANER,Peoples Services Directorate,General Maintenance,D500,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,1284043,107.50 , WWW.THERMOMETERSDIRECT,LEGIONNAIRES THERMOMETER KIT CALIBRATED,Peoples Services Directorate,Equipment including Meters,D520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,1284043,155.49 , WWW.GURUPEOPLELTD.COM,DISPLAY BOARDS FOR WTH ORDERED ON BEHALF OF LN,Peoples Services Directorate,Furniture - Purchase,F080,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,1284043,153.97 , WARM GLASS LTD,GLASS SUPPLIES,Peoples Services Directorate,Education Equipment,F009,
