Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,1289495,0.00 , FACEBK  CGYU8REXK2,FACEBOOK ADVERTISING,Unknown or multiple Directorates,Exchange Diff Account,9995,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2020,1289495,33.32 , AMZNMKTPLACE,TOYS/EQUIPMENT,Peoples Services Directorate,Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,1289495,45.45 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,1289495,54.80 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2019,1289495,74.45 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,1289495,64.95 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,1289495,30.95 , ASDA SUPERSTORE,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,1289495,85.85 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2020,1289495,154.50 , TVLICENSING.CO.UK,�154.50 - F450 0037 9999 - TV LICENSE RENEWAL FOR THE QUAD.PNG,Peoples Services Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,1289495,65.00 , EB  CACHE CONFERENCE 2,CACHE CONFERENCE LONDON,Peoples Services Directorate,Conferences - Fees,A525,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2020,1289495,20.00 , OYSTER BUS AUTOLOAD,OYSTER TOP UP,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,1289495,37.09 , BOOKDEPOSITORY.COM,BOOK AND REVISION GUIDES,Peoples Services Directorate,Books,F006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2020,1289495,80.00 , AMAZON PRIME 8H6TP88Q5,PRIME BUSINESS MEMBERSHIP FEE,Peoples Services Directorate,Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,1289495,229.99 , 123 REG LTD,DOMAIN WILDCARD,Peoples Services Directorate,IT Licences,F385,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,1289495,3.32 , AMZNMKTPLACE,MULTI COLOUR DOT STICKERS,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,1289495,31.66 , WWW.INSTANTPRINT.C,WORLD MAP POSTER,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2020,1289495,103.95 , AFORDAWARDS.CO.UK,SUTTON COLLEGE AWARDS PRESENTATION,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2020,1289495,4.14 ,,SLIVER YEARLY NON-PROFIT SUBSCRIPTION,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,1289495,195.00 , JOTFORM INC.,SPLIT - SILVER YEARLY NON-PROFIT 2 (129.62%),Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,1289495,(44.56), JOTFORM INC.,BALANCING ENTRY AMOUNT (-88.86%),Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,1289495,66.04 , MAILCHIMP    MONTHLY,MONTHLY PLAN,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1289495,6.12 , FAST KEY SERVICES LIMI,LOWE & FLETCHER 400,Peoples Services Directorate,General Maintenance,D500,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,1289495,22.15 , FIRSTAID4LESS.CO.UK,BLUE POWDERED NITRILE GLOVES,Peoples Services Directorate,Health and Safety Equipment,F005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,1289495,87.45 , AMZNMKTPLACE,SNAP FRAMES FOR DOOR TIMETABLES,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2020,1289495,39.98 , NBNI  200115154842421,DATA ANALYST BOOKS,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2020,1289495,150.72 , MACHINE MART WEB,AIRMASTER COMPRESSOR,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2020,1289495,1.66 , ALDI STORES LTD,DEMO MATERIALS L3,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,1289495,8.00 , SAINSBURYS SACAT 2006,DEMO MATERIALS L3 & FOUNDATION,Peoples Services Directorate,Education Equipment,F009,
