Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2021,10004539,15.05, FACEBK 3NVXJ8FAL2,SPLIT - NOT ALONE IN SUTTON (27.03%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2021,10004539,102.08, GOOGLE  ADS8517410550,NOT ALONE IN SUTTON ADS,Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/10/2021,10004539,48.62, FACEBK 3PVGY9KAL2,SPLIT - ADS - NOT ALONE IN SUTTON (24.31%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,94.78, FACEBK GMNW4A3BL2,SPLIT - ADS - NOT ALONE IN SUTTON (47.39%),Health and Wellbeing,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/10/2021,10004539,20.72, AMZNMKTPLACE AMAZON.CO,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2021,10004539,7.21, AMZNMKTPLACE AMAZON.CO,TOYS & EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,119.08, AMZNMKTPLACE,TOYS & EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/10/2021,10004539,9.33, POUNDLAND LTD,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2021,10004539,5.37, B&M 568 - CRAWLEY,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2021,10004539,8.32, TWINKL LIMITED,TWINKL SUBSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,98.29, AMZNMKTPLACE,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,109.08, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2021,10004539,30.84, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2021,10004539,22.83, LIDL UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2021,10004539,28.23, WM MORRISONS STORE,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2021,10004539,-20.00, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,3.32, AMZNMKTPLACE AMAZON.CO,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/10/2021,10004539,63.20, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2021,10004539,104.17, NUMBER ONE CAR AND VAN,VAN HIRE (REFUND),Health and Wellbeing,Vehicles - Expenses Other,A30017,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2021,10004539,-104.17, NUMBER ONE CAR AND VAN,VAN HIRE (CANCELLED),Health and Wellbeing,Vehicles - Expenses Other,A30017,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/10/2021,10004539,3.91, FACEBK  A77BL6KK72,SOCIAL MEDIA ADVERTISING,Health and Wellbeing,Publicity Materials,A43070,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2021,10004539,89.57, FACEBK GMNW4A3BL2,SPLIT - ADS - COVID 12-15 (44.79%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/10/2021,10004539,21.06, FACEBK 3NVXJ8FAL2,SPLIT - COVID (37.82%),Health and Wellbeing,Provider Contract Payments,A44290,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2021,10004539,7.80, CLOCKTOWER CARS,COURIER: COMM HEALTH EVENT: 25 SEPT,Health and Wellbeing,Provider Contract Payments,A44290,
