Council Name,Date,TransNo,Amount � (Excl VAT),Irrecoverable VAT,Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,22/02/2022,20019422,"1,006.81",0,3JK Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,22/02/2022,20019422,"1,208.21",0,3JK Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,22/02/2022,20019422,300,0,3JK Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,29/01/2022,50114488,"16,562.85",0,4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,06/01/2022,50117981,"13,331.40",0,A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,04/02/2022,50117982,"12,818.40",0,A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/01/2022,50114469,"30,070.00",0,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/01/2022,50114470,"30,070.00",0,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/01/2022,50114508,"30,070.00",0,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/01/2022,50114512,"46,455.67",0,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,18/02/2022,50117749,"3,736.00",0,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117749,-750.4,0,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,07/02/2022,50112656,"1,969.23",0,ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112657,"2,234.63",0,ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,23/02/2022,20019463,"1,575.00",0,Abhiestates Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,23/02/2022,20019463,"1,817.00",0,Abhiestates Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,03/01/2022,20015976,"6,357.91",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,10/01/2022,20016622,"6,357.91",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,10/01/2022,20016636,"5,348.23",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,17/01/2022,20016920,"5,589.89",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,24/01/2022,20017394,"5,589.89",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,24/01/2022,20017395,"6,357.91",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,31/01/2022,20017687,"6,357.91",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,31/01/2022,20017688,"5,589.89",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,31/01/2022,20017689,"5,348.23",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2022,20018238,"6,357.91",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2022,20018239,"5,589.89",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2022,20018240,"5,348.23",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2022,20018796,"2,888.10",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2022,20018797,"3,433.14",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,07/02/2022,20018798,"2,193.48",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,14/02/2022,20018924,"6,357.91",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
