Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/04/2018,6928816,660,A Froley & B Ghoorbin,25732,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,6928714,868,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252569,"6,833.17",Abbey Primary School,10011,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6928386,"1,151.95",Abbey Primary School,10011,Peoples Services Directorate,Equipment It,Y523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6928386,"7,799.97",Abbey Primary School,10011,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186334,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253753,"2,605.50",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253853,"6,168.35",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,1252095,472.5,Abc-Ot Ltd,26668,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2018,6929431,"1,258.00",Abslett Properties Ltd,26401,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,6929432,"1,054.00",Abslett Properties Ltd,26401,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2018,6929433,"3,842.00",Abslett Properties Ltd,26401,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
