Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,5014758,"-2,400.00",3Fox International,20767,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6893770,884.00,777 Demolition & Haulage Co Ltd,25578,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,6893336,600.00,A Froley & B Ghoorbin,25732,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6893164,700.00,A Roberts,25847,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,1225253,"1,444.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2020,5014705,-550.00,A T Sound Hire,10306,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2020,5014705,-655.00,A T Sound Hire,10306,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,6893115,"1,205.00",A T Sound Hire,10306,Resources Directorate,Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6894265,"1,310.00",A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225591,"3,414.60",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1225656,"3,791.76",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2016,6893157,"10,911.70",Ability Housing Association,23287,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2016,6893158,"9,044.80",Ability Housing Association,23287,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6894635,"32,789.34",Abritas Ltd,15186,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993031,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993032,817.91,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993038,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993054,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993061,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993123,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993128,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,4993170,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4993300,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4993315,817.91,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4993324,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4993406,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4993511,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,4994797,451.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,4994804,451.95,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,4994815,451.75,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4994818,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4994855,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4994884,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4994906,416.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4994911,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4996277,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996278,"2,415.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996322,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996368,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4996522,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996523,546.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,4996532,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996533,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4996577,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996578,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4996581,817.91,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996582,504.70,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2016,4996595,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,4996596,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,4996925,455.00,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,4996946,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2016,4996992,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
