Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,6927453,"3,290.00",247 Healthcare,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2018,6927120,"2,225.00",3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2018,6926930,"1,310.00",A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2018,6926931,"1,397.20",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,6928256,"1,519.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,6928259,702,A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2018,6927085,648.44,A W Champion Ltd,10897,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2018,6925319,868,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2018,6926958,784,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2018,6925870,"4,000.00",Abbey Primary School,10011,"Environment, Housing & Regeneration Directorate",Earmarked Reserves - General,X680,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,40176419,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923452,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923453,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6923843,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2018,6924258,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2018,6924764,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2018,6925287,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2018,6925742,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2018,6925793,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2018,6926121,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2018,6926699,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2018,6926700,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2018,6926701,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2018,6926702,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2018,6927000,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2018,6927001,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2018,6927002,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2018,6927004,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2018,6927544,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2018,6927546,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2018,6927547,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2018,6927548,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2018,6928240,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2018,6928241,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2018,6928244,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168233,589.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168234,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168331,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168379,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168380,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168381,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168396,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168397,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168424,433.37,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168456,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168457,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168458,447.62,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168465,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168466,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168467,497.35,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168488,483.15,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168489,483.15,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168490,483.15,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/01/2018,40168507,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2018,40168508,586.3,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2018,40168509,596.82,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,
