Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,2.24, FACEBK ZWDAY93AL2,SPLIT - NOT ALONE IN SUTTON (23.07%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2021,10005473,52.80, FACEBK KAKCBAXAL2,SPLIT - ADS - NOT ALONE IN SUTTON (26.4%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2021,10005473,140.80, FACEBK Z3KAWBKAL2,SPLIT -  ADS - NOT ALONE IN SUTTON (70.4%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2021,10005473,13.77, FACEBK 6W8YSABAL2,SPLIT - NOT ALONE IN SUTTON (6.89%),Peoples Services,Publicity,A44266,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2021,10005473,25.82, AMAZON.CO.UK KT2WI0IH5,LAMINATOR,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,12.49, AMAZON.CO.UK CC2W99EC5,TOYS & EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,6.66, AMZNMKTPLACE,HAF BALLOON GLUE,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,165.83, WWW.NONSTOPKIDS.CO.UK,HAF PARTY,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2021,10005473,-23.98, AMZNMKTPLACE AMAZON.CO,AMAZON REFUND,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2021,10005473,8.33, CARD FACTORY,BOOKS,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2021,10005473,29.17, HOBBYCRAFT TRADING LIM,HAF HELIUM,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,19.02, AMZNMKTPLACE,HAF BALLOONS,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,117.04, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2021,10005473,29.23, ASDA SUPERSTORE,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2021,10005473,-104.11, JS ONLINE GROCERY,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,71.62, WWW.PAPAJOHNS.CO.UK,PIZZA HAF PROJECT,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2021,10005473,26.22, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,-1.85, JS ONLINE GROCERY,GROCERY REFUND,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2021,10005473,-5.00, JS ONLINE GROCERY,GROCERY REFUND,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2021,10005473,8.32, TWINKL,TWINKL SUBSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2021,10005473,29.34, TESCO STORE 3235,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2021,10005473,97.61, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2021,10005473,101.68, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2021,10005473,4.98, POUNDSTRETCHER 897,ARTS & CRAFTS,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2021,10005473,14.15, AMZNMKTPLACE AMAZON.CO,TOYS & EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2021,10005473,19.98, AMZNMKTPLACE AMAZON.CO,BALLOONS (HAF),Health and Wellbeing,Equipment And Materials Purchase,A40000,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2021,10005473,-2.07, EBAY COMMERCE UK LTD,EBAY REFUND,Health and Wellbeing,Equipment And Materials Purchase,A40000,
