Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/06/2019,1278083,41.66 , ARGOS LTD,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2019,1278083,34.97 , ASDA SUPERSTORE,GROCERY SHOP,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2019,1278083,52.45 , W M MORRISONS.COM,GROCERY SHOP,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/05/2019,1278083,58.12 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/06/2019,1278083,46.23 , W M MORRISONS.COM,GROCERY SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/06/2019,1278083,78.58 , W M MORRISONS.COM,GROCERY SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2019,1278083,26.00 , ASDA SUPERSTORE,GROCERY SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2019,1278083,23.02 , ASDA SUPERSTORE,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2019,1278083,104.16 , W M MORRISONS.COM,GROCERY SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2019,1278083,64.70 , PAVILION PUBLISHING AN,EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2019,1278083,40.00 , OYSTER AUTO-TOP UP,OYSTER CARD TOP-UP,Peoples Services Directorate,Training - Travel and Subsistence,A521,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2019,1278083,38.28 , EFLORIST.CO.UK,FLOWERS FOR MEMBER OF STAFF - CONGRATULATIONS NEW BABY,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2019,1278083,6.23 , AMZNMKTPLACE AMAZON.CO,CABLES,Peoples Services Directorate,Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2019,1278083,21.08 , AMZNMKTPLACE AMAZON.CO,CAMCORDER BATTERY,Peoples Services Directorate,Purchase of IT Equipment,F380,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2019,1278083,55.83 , WWW.INSTANTPRINT.C,INSTANTPRINT ROLLER BANNERS - AWARDS 2019,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/06/2019,1278083,25.00 , TOM BROWN WHOLESALE FL,SPLIT - MARKETING EVENT 06/06/19 (71.5%),Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/06/2019,1278083,83.50 , WWW.INSTANTPRINT.C,POSTERS & FLYERS,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2019,1278083,70.00 , WWW.INSTANTPRINT.C,POSTER PRINTS,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/05/2019,1278083,51.93 , MAILCHIMP    MONTHLY,MAILCHIMP ACCOUNT CHARGES,Peoples Services Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2019,1278083,18.69 , AMAZON.CO.UK M666A3ZY4,GEDEO 300G SILIGUM MOLDING PASTE WHITE,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/06/2019,1278083,(27.99), SPORTSDIRECT.COM,SHUTTLECOCK REFUND,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2019,1278083,480.00 , WWW.INSTANTPRINT.C,55000 FLYERS,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2019,1278083,1.74 , ALDI STORES LTD,FOUNDATION IN FLORISTRY 20/6/19,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/06/2019,1278083,21.35 , MELBOURNE NURSERY,FOUNDATION IN FLORISTRY 13/06/19 �7.00; C&G L2 FLORISTRY �14.35,Peoples Services Directorate,Education Equipment,F009,
