Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,01/09/2022,20031335,"1,908.76",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,01/09/2022,20031418,952.14,Albany Housing YP Ltd,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,20031584,"1,543.36",Allstar Business Solutions,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles -  Fuel,A30015,0
London Borough of Sutton,01/09/2022,50247524,"1,312.36",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/09/2022,50247528,"1,915.00",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/09/2022,50255474,"1,065.84",Ashlong House Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/09/2022,20031358,"5,729.22",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Highway Trees - Maintenance,A28005,0
London Borough of Sutton,01/09/2022,20031432,"1,178.54",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,50248787,"2,975.69",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,50248789,"2,975.69",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,50248852,"4,667.05",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,20031393,"2,617.80",C&L Properties,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,01/09/2022,50246766,"1,400.00",Care More Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,20031486,580.00,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/09/2022,20031354,"9,078.57",Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,20031420,"7,727.86",Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,50248840,"9,997.50",Caremore Group Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,20031538,"32,043.70",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/09/2022,50256625,"1,400.00",Christchurch Fledgelings Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,01/09/2022,50251814,"2,125.00",Connect Fostering Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/09/2022,20031638,"2,170.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031639,"1,333.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031640,"3,720.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031641,"1,085.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031642,"3,255.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/09/2022,20031643,"2,170.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
