Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,30/09/2021,50062980,"16,028.40",4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,04/10/2021,20010481,"1,206.43",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Equipment,A61013
London Borough of Sutton,04/10/2021,50062934,"9,166.90",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/09/2021,50062928,"3,400.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/09/2021,50062929,"29,100.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/09/2021,50062973,"29,100.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,16/09/2021,50063009,"22,478.55",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/10/2021,50061011,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50061011,"3,626.72",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/08/2021,20009987,473,Abbott Toxicology Plc,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,04/10/2021,50062320,700,ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062345,"1,056.72",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062406,"1,697.85",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,24/09/2021,20009879,"2,608.56",Ability Housing Association,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Building Rents,A22005
London Borough of Sutton,21/12/2020,20010512,"3,111.00",Abslett Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/06/2021,20010514,"3,128.00",Abslett Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,04/01/2021,20010515,"1,054.00",Abslett Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,03/09/2021,20010517,"4,692.00",Abslett Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/06/2021,20010518,"7,701.00",Abslett Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,27/09/2021,20009916,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,27/09/2021,20009917,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,04/10/2021,20010415,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,04/10/2021,20010416,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,04/10/2021,20010417,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,11/10/2021,20010921,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,11/10/2021,20010922,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,11/10/2021,20010923,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,18/10/2021,20011325,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,18/10/2021,20011326,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,18/10/2021,20011328,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,22/11/2020,50061761,734.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/11/2020,50061776,736.82,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/11/2020,50061776,24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/11/2020,50061794,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,22/11/2020,50061795,664.62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/12/2020,50066901,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/12/2020,50066902,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/12/2020,50066903,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/11/2020,50066904,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,29/11/2020,50066905,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,15/11/2020,50066906,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,03/01/2021,50066907,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/01/2021,50066908,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50066910,249.11,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/05/2021,50066910,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50066911,275.35,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2021,50066911,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/12/2020,50066916,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2021,50066917,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50067095,489.69,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/06/2021,50067095,61.25,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/06/2021,50067096,489.69,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/06/2021,50067096,61.25,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50067097,489.69,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50067097,61.25,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50067100,275.35,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2021,50067100,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50067101,275.35,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50067101,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50067102,275.35,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/05/2021,50067102,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/06/2021,50067103,275.35,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/06/2021,50067103,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50067104,275.35,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50067104,275.59,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/09/2021,20010531,564,Access Independent Ltd,MANAGEMENT & TRAINING SERVICES,Health and Wellbeing,Mobility Scheme for the Disabled,A61015
London Borough of Sutton,23/09/2021,50064389,"4,671.40",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,23/09/2021,50064394,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/10/2021,50071863,"5,236.07",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/10/2021,50071866,"3,080.00",Accomplish Group Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
