Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974552,"41,853.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Recharge-Other Staff,A254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,6974553,"42,626.00",Encompass,29087,"Environment, Housing & Regeneration Directorate",Recharge-Other Staff,A254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973598,"1,850.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973605,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6973607,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974005,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974006,"3,450.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974007,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974008,"1,850.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,6974014,"2,760.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974543,"1,850.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974544,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974545,"3,450.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974546,"1,868.75",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974547,"2,748.50",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,6974550,"2,760.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,6974953,"3,450.00",Allen Lane Ltd,18334,Resources Directorate,Agency Staff - Other,A301
