Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,31/08/2022,20029616,940,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,30/08/2022,50242626,600,Sherwood Park School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,26/08/2022,20031100,"3,005.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Highway Trees - Maintenance,A28005,0
London Borough of Sutton,26/08/2022,20031056,630,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,26/08/2022,20031057,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,26/08/2022,20031058,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,25/08/2022,20031003,"2,696.96",ADAM HTT LTD,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,25/08/2022,20031064,"1,912.00",Clemlec Group LTD,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,25/08/2022,50242702,680,CRM Students Ltd,CARE LEAVERS,Peoples Services,Education Allowance,A60008,0
London Borough of Sutton,25/08/2022,50243603,615.12,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,25/08/2022,50243604,615.12,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,25/08/2022,50243605,666.38,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,25/08/2022,50242713,536.6,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,25/08/2022,50242809,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015,0
London Borough of Sutton,25/08/2022,50242813,545.6,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015,0
London Borough of Sutton,25/08/2022,50242905,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,25/08/2022,50242905,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,25/08/2022,50242905,230,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,25/08/2022,50242919,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,25/08/2022,50242919,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,25/08/2022,50242919,230,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
