Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,6988443,"3,298.00",3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,6988249,419.72,A Wilderness Way Ltd,35014,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40506559,"3,000.00",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40506563,"30,303.87",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40506564,"2,100.00",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,40506586,"4,495.71",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,40506600,"19,504.29",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40513864,"3,220.00",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40513906,"46,455.67",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,40513914,"33,550.68",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309847,806.55,REDACTED - PERSONAL DATA,34764,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6988929,860,Abbott Toxicology Plc,24389,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6987203,665,Abbotts Adverstising & Sponsorship Ltd,27137,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,6989155,520,Abbotts Adverstising & Sponsorship Ltd,27137,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,6988712,"1,257.24",Ability Housing Association,23287,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,1309048,"5,000.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987003,"6,357.91",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987341,"5,348.23",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987348,"5,589.89",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987349,"6,357.91",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987353,"1,467.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6987940,"6,357.91",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6987941,"5,348.23",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6987943,"5,589.89",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6988310,"5,348.23",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6988311,"6,357.91",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6988313,"5,589.89",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6988868,"5,348.23",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6988869,"5,589.89",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
