Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,26/10/2021,20012811,750,3C Payment UK Ltd,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291
London Borough of Sutton,31/10/2021,50074830,"16,562.85",4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,04/10/2021,50078738,"3,632.60",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2021,50078739,"13,074.90",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088
London Borough of Sutton,16/11/2021,20013271,663,A T Sound Hire,OFFICE SERVICES,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,16/11/2021,20013272,525,A T Sound Hire,OFFICE SERVICES,Resources,Equipment And Materials Purchase,A40000
London Borough of Sutton,01/10/2021,50074840,"2,720.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/10/2021,50074841,"30,070.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/10/2021,50074857,"46,455.67",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/10/2021,50074901,"30,070.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,18/11/2021,50078505,"3,230.50",A&M Senior Care Services Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/11/2021,50078506,"1,881.50",A&M Senior Care Services Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/11/2021,50078507,674.5,A&M Senior Care Services Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,10/11/2021,50080505,530,A2B Despatch Ltd,TAXI AND COACH HIRE,Peoples Services,Childrens Social Care Transport,A32009
