Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915999,"3,280.20",21st Century Legacy Ltd,99891,Peoples Services Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,6916197,500.00,8th Cheam Scout Group,99891,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,6916997,655.00,A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,6917003,695.00,A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6915850,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6915851,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6915852,525.00,A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2017,6915209,868.00,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109622,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242434,"2,431.80",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242484,"1,853.58",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2017,6915860,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915957,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915958,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6915959,"1,469.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916255,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916303,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916305,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916306,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916476,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916652,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916654,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916655,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40108050,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40108051,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40108065,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40108066,500.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40108092,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40108098,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
