Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,01/12/2022,50302775,"16,562.68",4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,19/01/2023,50309849,"30,038.04",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309849,"7,867.11",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309849,"5,270.86",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309849,"80,101.44",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,16/01/2023,20040738,"1,517.53",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179,0
London Borough of Sutton,16/01/2023,20040738,"3,600.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031,0
London Borough of Sutton,01/12/2022,50302760,"30,070.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,20/01/2023,50310267,"-6,004.80",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310292,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310292,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310368,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310368,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310368,"-1,492.80",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310397,"6,004.80",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116,0
London Borough of Sutton,20/01/2023,50310536,-750.40,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310536,"3,848.24",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310609,"4,036.76",Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310609,-836.76,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,10/01/2023,50302267,"1,092.36",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302322,"3,629.26",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,23/12/2022,20039449,780.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Health and Wellbeing,Hire of Rooms,A92110,0
London Borough of Sutton,02/01/2023,20040089,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,02/01/2023,20040090,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,09/01/2023,20040091,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,02/01/2023,20040092,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,09/01/2023,20040093,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,09/01/2023,20040094,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,16/01/2023,20040607,"5,715.81",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,16/01/2023,20040608,"5,926.51",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,16/01/2023,20040630,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,25/12/2022,50301526,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
