Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,31/10/2022,20035459,"15,383.00",31ten Consulting Ltd,FINANCIAL / INSURANCE INSTNS,Resources,Consultancy Services - Other,A44065
London Borough of Sutton,01/10/2022,50280434,"16,562.68",4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,21/11/2022,20037182,"2,291.90",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,26/08/2022,20035083,502.95,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/08/2022,20035085,"5,341.18",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,24/08/2022,20035088,"1,866.44",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,03/08/2022,20035090,641.65,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,03/08/2022,20035091,"4,505.11",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/08/2022,20035092,"1,237.09",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,14/07/2022,20035094,"4,268.69",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/08/2022,20035124,"11,091.52",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,25/10/2022,50279210,"1,080.71",A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,06/10/2022,50281601,481.22,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,09/11/2022,50281606,693.29,A R G Europe Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
