Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1299204,4.57 , AMZNMKTPLACE AMAZON.CO,TOYS/EQUIPMENT,Chief Executive's Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,46.51 , AMZNMKTPLACE,TOYS/EQUIPMENT,Chief Executive's Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1299204,61.70 , ASDA SUPERSTORE,GROCERIES,Chief Executive's Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,1299204,62.50 , ARGOS LTD,BINS,Chief Executive's Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/07/2020,1299204,59.99 , AMZNMKTPLACE,GOODS FOR CLIENT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,1299204,110.82 , WF  WAYFAIR 3367117214,GOOD FOR CLIENT HOME,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,1299204,16.66 , AMZNMKTPLACE,GOODS FOR CLIENT,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,1299204,8.86 , AMZN MKTP UK 2K31X4K95,PRODUCT FOR CLIENT,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,69.91 , MAILCHIMP,BULK EMAILS,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1299204,"1,127.00 ", WWW.INSTANTPRINT.C,INSTANTPRINT 2021 COURSE GUIDE X5000,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,45.99 , WWW.INSTANTPRINT.C,INSTANTPRINT A1 X 8 2021 POSTERS,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,421.00 , WWW.INSTANTPRINT.C,INSTANTPRINT 2021 FLYERS FOR DISTRIBUTION X50000,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/07/2020,1299204,20.40 , WWW.INSTANTPRINT.C,INSTANTPRINT 2021 ENROLMENT FORM PAYMENT TWO (VAT),Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,1299204,102.00 , WWW.INSTANTPRINT.C,INSTANTPRINT 2021 ENROLMENT FORM PAYMENT ONE,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,1299204,288.00 , BIGARTANDBANNERS,BIGART AND BANNERS - X8 FOR PARKS 2021 PROMO,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,1299204,155.61 , AMZNMKTPLACE,BATTERIES,Peoples Services Directorate,Health and Safety Equipment,F005,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,1299204,333.33 , WWW.INSTANTPRINT.C,SNEEZE GUARDS REF COVID 19,Peoples Services Directorate,Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,16.81 , ASDA STORES,COOKERY INGREDIENTS,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,1299204,527.50 , SUTTON APPLIANCES,GOODS FOR CLIENT HOME SET UP,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/07/2020,1299204,25.00 , GIFFGAFF,DR CREDIT PHONE,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,1299204,111.47 , LBSUTTON,AO 1 WEEK,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,15.50 , PPOINT_ BOTTLE & BASKE,DR GROCERIES,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,13.98 , WH SMITH,DR MAGAZINES HOISPITAL,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,29.84 , SUPERDRUG STORES PLC,DR TOILETRIES,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1299204,39.00 , PEACOCK STORES LTD,DR HOSPITAL CLOTHES,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,1299204,415.83 , LOVE SOFAS,GOODS FOR CLIENT HOME SET UP,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,1299204,449.97 , ARGOS LTD,GOODS FOR CLIENT HOME SET UP,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,1299204,299.99 , WWW.DONAGHYBROS.CO.UK,GOOD FOR HOME SET UP FOR CLIENT,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,1299204,415.83 , WWW.JOHNLEWIS.COM,GOOD FOR CLIENT HOME SET UP,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,1299204,553.32 , SUTTON APPLIANCES,GOOD FOR CLIENT HOME SET UP,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/07/2020,1299204,287.48 , WF  WAYFAIR 3112498524,CLIENT HOME SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1299204,233.32 , CURRYS ONLINE,GOOD FOR CLIENT HOME,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/07/2020,1299204,195.81 , ARGOS LTD,PRODUCTS FOR CLIENT HOME,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,26.67 , ARGOS LTD,GOODS FOR CLIENTS HOME SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1299204,537.46 , ARGOS LTD,GOODS FOR CLIENTS HOME SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
