Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,31/12/2021,50099520,"16,562.85",4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/12/2021,50099524,"30,070.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/12/2021,50099525,"30,070.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/12/2021,50099526,"46,455.67",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/12/2021,50099534,"30,070.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/12/2021,50099535,"2,210.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,18/01/2022,50102560,"3,230.50",A&M Senior Care Services Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,18/01/2022,50102561,"1,881.50",A&M Senior Care Services Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/01/2022,50102562,674.5,A&M Senior Care Services Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,21/01/2022,50105463,"3,736.00",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,21/01/2022,50105463,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/01/2022,50098870,"1,969.23",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,11/01/2022,50098871,"2,234.63",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,27/12/2021,20015850,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,27/12/2021,20015851,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,27/12/2021,20015852,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,03/01/2022,20015980,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,03/01/2022,20015983,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,10/01/2022,20016637,"5,589.89",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,17/01/2022,20016923,"5,348.23",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,17/01/2022,20016924,"6,357.91",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020
London Borough of Sutton,26/12/2021,50098367,734.58,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098367,26.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098378,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098387,525.39,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098387,69.27,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/12/2021,50098392,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/01/2022,50103254,"1,683.50",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,20/01/2022,50103255,980.5,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,20/01/2022,50103257,"2,002.00",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,20/01/2022,50103258,"1,166.00",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,02/01/2022,50106183,62,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/01/2022,50106183,542.64,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
