Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,6937380,940.69,A Roberts,25847,Chief Executive's Directorate,Arts Programme,F306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228113,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937288,665,Abbotts Adverstising & Sponsorship Ltd,27137,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260236,"1,823.85",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260328,"6,329.71",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2018,6935453,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,6935908,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,6935909,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,6935911,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,6935912,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6936220,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6936221,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6936226,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2018,6936446,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2018,6936448,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2018,6936449,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6936722,"1,469.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6936723,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6936725,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6936726,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937108,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937110,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937432,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937434,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937436,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2018,6937471,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2018,6937476,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937479,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,6937828,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
