Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6899758,636.00,A B C. Hire,10008,Peoples Services Directorate,Fees - Other,F299,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900345,"1,140.00",A Froley & B Ghoorbin,25732,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,1229411,"1,140.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901133,"1,633.00",A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6900347,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6900346,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6900348,"1,116.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6900909,"6,328.00",Abbey Rail Ltd,26976,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230567,"2,438.80",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230623,"2,800.50",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6899069,772.10,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027182,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40027371,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/12/2016,40027020,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40034174,437.97,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2016,40027164,455.74,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334,,,,
