Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,1240987,"1,140.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6914888,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6914889,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6914890,"1,085.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,6913845,840.00,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,6915185,840.00,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098903,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914121,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914122,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914123,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914124,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,6914503,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,6914504,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,6914505,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,6914506,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914901,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914902,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914903,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2017,6915275,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2017,6915276,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2017,6915512,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2017,6915590,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/08/2017,6915591,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40099166,474.72,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40099167,468.58,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40099168,471.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2017,40099169,471.84,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40099191,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40099192,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40099193,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40099194,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2017,40099195,426.56,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40099196,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40099197,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40099198,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40099199,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2017,40099200,433.44,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40099221,583.93,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
