Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
London Borough of Sutton,01/05/2022,50204495,"16,562.68",0,4D Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children
London Borough of Sutton,04/05/2022,50204398,"56,087.10",0,A Wilderness Way Group Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children
London Borough of Sutton,04/05/2022,50204483,"5,820.00",0,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children
London Borough of Sutton,04/05/2022,50204494,"30,070.00",0,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children
London Borough of Sutton,10/06/2022,50204617,"3,848.24",0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider
London Borough of Sutton,10/06/2022,50204617,-750.4,0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204807,-750.4,0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204807,"3,848.24",0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term
London Borough of Sutton,10/06/2022,50204807,"-1,492.80",0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204887,-750.4,0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204887,"3,848.24",0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term
London Borough of Sutton,10/06/2022,50204982,-750.4,0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment
London Borough of Sutton,10/06/2022,50204982,"3,848.24",0,Abbey Care Centre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term
London Borough of Sutton,07/06/2022,50199332,827.55,0,ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,07/06/2022,50199396,"3,870.72",0,ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,23/05/2022,20025140,"5,926.51",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,23/05/2022,20025141,"5,715.81",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,23/05/2022,20025142,"6,794.87",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,24/05/2022,20025161,"2,621.76",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,24/05/2022,20025164,"2,205.48",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,24/05/2022,20025165,"2,019.72",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,30/05/2022,20025457,"6,794.87",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,30/05/2022,20025458,"5,715.81",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,30/05/2022,20025459,"5,926.51",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,01/06/2022,20025688,"1,467.76",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Building Rents
London Borough of Sutton,06/06/2022,20026107,"5,926.51",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,06/06/2022,20026108,"6,794.87",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,06/06/2022,20026109,"5,715.81",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,13/06/2022,20026288,"5,926.51",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,13/06/2022,20026289,"5,715.81",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,13/06/2022,20026290,"6,794.87",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,20/06/2022,20026765,"6,794.87",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,20/06/2022,20026766,"5,926.51",0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services
London Borough of Sutton,22/05/2022,50198336,734.72,0,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services
