Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2017,6923061,924,21st Century Legacy Ltd,26497,Peoples Services Directorate,Miscellaneous Training Courses,F304,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,40145226,550,220 Soft Ltd,21849,Peoples Services Directorate,Books,F006,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923074,640,A Froley & B Ghoorbin,25732,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6922645,"1,546.90",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,6923684,868,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247386,"4,150.00",Abbey Primary School,10011,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146229,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154519,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1248381,"2,466.54",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1248440,"3,887.50",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921278,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921279,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6921753,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922202,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6922242,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/12/2017,6922527,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/12/2017,6922530,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6922613,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6922614,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6922615,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6922616,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,6922750,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923129,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923130,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923132,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923133,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923454,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923455,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
