Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,13/07/2021,50035041,764,1st Verse Productions Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,30/06/2021,50033200,"12,991.07",A Step Beyond Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/06/2021,50033232,"43,371.39",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/06/2021,50033233,510,A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/06/2021,50033301,"30,672.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/06/2021,50033302,"2,880.00",A Wilderness Way Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,16/06/2021,20005176,667.58,A24 Group Ltd,CHILDREN'S SERVICE - OTHER,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,30/06/2021,20005177,667.58,A24 Group Ltd,CHILDREN'S SERVICE - OTHER,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,30/06/2021,20005179,667.58,A24 Group Ltd,CHILDREN'S SERVICE - OTHER,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,05/07/2021,50029886,"1,172.16",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50029888,"2,450.25",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50029889,"1,885.95",ABC Pre-School Beddington LLP,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
