Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6885472,562.00,Angell Welding,21146,"Environment, Housing & Regeneration Directorate",Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,6885607,618.00,777 Demolition & Haulage Co Ltd,25578,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2016,6885608,838.40,777 Demolition & Haulage Co Ltd,25578,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2016,1219173,"1,444.00",A Star Transport Ltd,24386,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6884409,750.00,A T Sound Hire,10306,"Environment, Housing & Regeneration Directorate",Other Equipment-Hire,F070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,6883890,665.00,Abbotts Advertising and Sponsorship Ltd,99891,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2016,6885440,"7,653.00",Abritas Ltd,15186,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2016,6885442,"8,755.00",Abritas Ltd,15186,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947213,449.49,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947214,449.49,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947303,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947304,518.08,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947468,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947469,556.12,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,4947508,530.31,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2016,4947509,615.68,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
