Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2019,1286169,49.05 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2019,1286169,47.55 , ASDA SUPERSTORE,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2019,1286169,42.37 , ASDA SUPERSTORE,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/11/2019,1286169,71.05 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2019,1286169,(1.20), W M MORRISONS.COM,REFUND,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,1286169,82.85 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,1286169,51.90 , W M MORRISONS.COM,GROCERIES,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2019,1286169,27.91 , AMZNMKTPLACE AMAZON.CO,TOYS & EQUIPMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/11/2019,1286169,55.37 , AMZNMKTPLACE AMAZON.CO,TOYS & EQUIPMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/11/2019,1286169,23.52 , AMAZON.CO.UK AO4368CH5,TOYS & EQUIPMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/11/2019,1286169,10.82 , AMZNMKTPLACE,TOYS & EQUIPMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2019,1286169,83.03 , BAKER ROSS,TOYS & EQUIPMENT,Peoples Services Directorate,Other Services,F340,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2019,1286169,20.00 , OYSTER AUTO-TOP UP,OYSTER CARD TOP UP,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2019,1286169,20.00 , OYSTER AUTO-TOP UP,OYSTER CARD TOP UP,Peoples Services Directorate,Staff Travelling Expenses,E130,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2019,1286169,2.53 ,,CBT TRAINING,Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2019,1286169,118.00 , CBT NUGGETS LLC,SPLIT - IT_PREMIUM (128.27%),Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2019,1286169,(26.01), CBT NUGGETS LLC,BALANCING ENTRY AMOUNT (-84.81%),Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2019,1286169,6.71 ,,FOREIGN EXCHANGE FEE,Peoples Services Directorate,Administrative Equipment,F001,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2019,1286169,244.05 , MOJO HELPDESK,MOJO HELPDESK,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2019,1286169,9.17 , POUNDLAND LTD 1211,EVENT RESOURCES FOR ENJOY SUTTON EVENT 231119,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,1286169,12.08 , POUNDLAND LTD 1211,ENJOY SUTTON CHRISTMAS EVENT RESOURCES 231119,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/11/2019,1286169,11.67 , WM MORRISONS STORE,ENJOY SUTTON CHRISTMAS EVENT RESOURCES 231119,Peoples Services Directorate,Advertising/Publicity (non Staff),F240,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2019,1286169,66.87 , MAILCHIMP    MONTHLY,MAILCHIP  MONTHLY FEES,Peoples Services Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2019,1286169,5.25 , PAYPAL  EBAY LANGLEYPR,BRASS PADLOCK,Peoples Services Directorate,General Maintenance,D500,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2019,1286169,12.99 , O2 UK,CABLE AND MICROS USB FOR LN MOBILE,Peoples Services Directorate,Administrative Equipment,F001,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2019,1286169,19.50 , MARKS&SPENCER PLC,CHRISTMAS DECORATIONS FOR SUTTON CENTRE,Peoples Services Directorate,Administrative Equipment,F001,
